product_id,year,import_num_oper,export_num_oper,export_value,import_value,product_code,location_name,location_code
12,2013,1252,25,491197.4063,41929288,204,Mexico,MEX
12,2014,963,9,857772,47601156,204,Mexico,MEX
13,2008,52,538,31734308,1465569.875,205,Mexico,MEX
13,2009,32,723,33733352,855929.0625,205,Mexico,MEX
13,2010,33,792,37089028,849256.9375,205,Mexico,MEX
13,2011,6,782,40797504,30993.72266,205,Mexico,MEX
13,2012,0,1078,59577988,0,205,Mexico,MEX
13,2013,0,1074,52586952,0,205,Mexico,MEX
13,2014,0,839,43712912,0,205,Mexico,MEX
14,2008,15935,1585,28620468,384594464,206,Mexico,MEX
14,2009,16233,1401,23132906,315160320,206,Mexico,MEX
14,2010,17077,2179,26371396,374437056,206,Mexico,MEX
14,2011,14611,2279,31120074,368589248,206,Mexico,MEX
14,2012,14965,2905,124205240,378825472,206,Mexico,MEX
14,2013,16776,2997,34058252,446618272,206,Mexico,MEX
14,2014,15522,3503,42762368,454558784,206,Mexico,MEX
15,2008,34954,61,1409371.75,726273088,207,Mexico,MEX
15,2009,36445,155,4809482.5,692957568,207,Mexico,MEX
15,2010,40445,368,10024746,811176128,207,Mexico,MEX
15,2011,38047,428,12542366,858969216,207,Mexico,MEX
15,2012,39949,161,4512852.5,954880256,207,Mexico,MEX
15,2013,48782,168,4032340.25,1194020864,207,Mexico,MEX
15,2014,45776,270,6185729.5,1221697024,207,Mexico,MEX
16,2008,30,0,0,1069904.625,208,Mexico,MEX
16,2009,23,0,0,388873.9688,208,Mexico,MEX
16,2010,9,0,0,292804.0625,208,Mexico,MEX
16,2011,22,4,8532.384766,447955.6875,208,Mexico,MEX
16,2012,21,0,0,310002.8438,208,Mexico,MEX
16,2013,36,0,0,888557.0625,208,Mexico,MEX
16,2014,28,0,0,919107,208,Mexico,MEX
17,2008,2203,14,84268.36719,37123404,209,Mexico,MEX
17,2009,2895,16,91609.70313,35013760,209,Mexico,MEX
17,2010,3212,44,1293708.5,46612560,209,Mexico,MEX
17,2011,2651,11,259435.1563,40315672,209,Mexico,MEX
17,2012,3211,3,61487.11719,49460236,209,Mexico,MEX
17,2013,4188,0,0,60604012,209,Mexico,MEX
17,2014,4694,2,90613.79688,75570584,209,Mexico,MEX
18,2008,2916,149,2945728.75,69174432,210,Mexico,MEX
18,2009,2947,106,493775.875,62348808,210,Mexico,MEX
18,2010,3047,102,762903.75,79053096,210,Mexico,MEX
18,2011,2614,97,753572.75,75687544,210,Mexico,MEX
18,2012,2812,94,793762.5,76225128,210,Mexico,MEX
18,2013,3302,247,1156587.5,99437168,210,Mexico,MEX
18,2014,2935,92,352133.375,94776560,210,Mexico,MEX
20,2008,576,259,1488893,5905563.5,301,Mexico,MEX
20,2009,534,342,1402209.25,4246486.5,301,Mexico,MEX
20,2010,445,369,1149206,3504930.25,301,Mexico,MEX
20,2011,423,278,1350901.5,4016297,301,Mexico,MEX
20,2012,396,350,1386389.875,4457448,301,Mexico,MEX
20,2013,529,457,1129717.75,4599298,301,Mexico,MEX
20,2014,432,402,532058.875,3657917.75,301,Mexico,MEX
21,2008,725,5573,74607408,3735117.25,302,Mexico,MEX
21,2009,754,6216,76933240,3331942.25,302,Mexico,MEX
21,2010,903,5302,71890424,4641308,302,Mexico,MEX
21,2011,653,4576,69086576,3521664.5,302,Mexico,MEX
21,2012,580,6230,83253160,3481860.5,302,Mexico,MEX
21,2013,703,9073,124359904,5458868,302,Mexico,MEX
21,2014,336,12738,119376056,4173659.25,302,Mexico,MEX
22,2008,1613,1196,68469416,93696384,303,Mexico,MEX
22,2009,1378,1527,51719620,38941096,303,Mexico,MEX
22,2010,1660,1653,92618504,75371272,303,Mexico,MEX
22,2011,1480,2051,310361984,105062696,303,Mexico,MEX
22,2012,1344,2686,159436768,101909896,303,Mexico,MEX
22,2013,1691,1683,107677632,92791856,303,Mexico,MEX
22,2014,1286,2716,122255416,70559064,303,Mexico,MEX
23,2008,4273,1290,25173658,181401504,304,Mexico,MEX
23,2009,4168,1634,31719680,153149744,304,Mexico,MEX
23,2010,4792,1937,31701356,214294416,304,Mexico,MEX
23,2011,4914,1663,31025414,269476864,304,Mexico,MEX
23,2012,4764,1928,45556112,245390480,304,Mexico,MEX
23,2013,6257,2683,59972072,332974336,304,Mexico,MEX
23,2014,5735,2844,73120672,332552000,304,Mexico,MEX
24,2008,421,255,10533731,28667116,305,Mexico,MEX
24,2009,332,513,9348568,14919165,305,Mexico,MEX
24,2010,372,579,13259644,18883508,305,Mexico,MEX
24,2011,311,589,17206056,11718133,305,Mexico,MEX
24,2012,343,552,21775426,19134994,305,Mexico,MEX
24,2013,368,545,11068899,20154800,305,Mexico,MEX
24,2014,387,414,7185245.5,20781882,305,Mexico,MEX
25,2008,1102,5688,356529440,69804432,306,Mexico,MEX
25,2009,809,5854,353226592,44998064,306,Mexico,MEX
25,2010,1006,4391,314399392,59147552,306,Mexico,MEX
25,2011,832,3972,276306016,48019220,306,Mexico,MEX
25,2012,881,5362,290032640,59399592,306,Mexico,MEX
25,2013,1341,6369,376591680,119620368,306,Mexico,MEX
25,2014,1396,7100,379328960,196489056,306,Mexico,MEX
26,2008,949,2258,57882916,13688204,307,Mexico,MEX
26,2009,833,2580,76962104,11520091,307,Mexico,MEX
26,2010,952,3223,140395216,10521536,307,Mexico,MEX
26,2011,1086,2951,140112000,17902744,307,Mexico,MEX
26,2012,984,3261,110302328,19268842,307,Mexico,MEX
26,2013,1143,4240,118098256,21173538,307,Mexico,MEX
26,2014,1089,5618,109349480,26544502,307,Mexico,MEX
29,2008,8544,284,5022011,39382388,401,Mexico,MEX
29,2009,8643,431,5980181,30393740,401,Mexico,MEX
29,2010,8325,510,11392576,35037248,401,Mexico,MEX
29,2011,6907,600,12472875,27206928,401,Mexico,MEX
29,2012,6854,696,11664193,26564296,401,Mexico,MEX
29,2013,8280,1017,11905298,27400836,401,Mexico,MEX
29,2014,5741,1412,11412677,23480512,401,Mexico,MEX
30,2008,4702,1450,54956328,670325888,402,Mexico,MEX
30,2009,5629,1919,46814476,426446784,402,Mexico,MEX
30,2010,6006,2346,61023932,509576672,402,Mexico,MEX
30,2011,6644,2479,63466844,661428736,402,Mexico,MEX
30,2012,7969,1366,54833088,721714560,402,Mexico,MEX
30,2013,8461,1428,65571076,840531776,402,Mexico,MEX
30,2014,7995,1174,59709692,817579584,402,Mexico,MEX
31,2008,3915,444,7831424,63797288,403,Mexico,MEX
31,2009,2989,596,8541031,41251472,403,Mexico,MEX
31,2010,1953,790,9834088,40480376,403,Mexico,MEX
31,2011,1627,907,11778606,48880840,403,Mexico,MEX
31,2012,1685,1768,14028285,27626540,403,Mexico,MEX
31,2013,2023,3650,18223500,38960152,403,Mexico,MEX
31,2014,1496,3178,13971387,26686828,403,Mexico,MEX
32,2008,3004,30,597364.9375,143031888,404,Mexico,MEX
32,2009,3542,14,277219.625,103819640,404,Mexico,MEX
32,2010,3748,18,207293.0625,133049416,404,Mexico,MEX
32,2011,3425,24,177407.9531,134897056,404,Mexico,MEX
32,2012,3199,27,1686445.125,136587696,404,Mexico,MEX
32,2013,3509,107,2919393.25,156207824,404,Mexico,MEX
32,2014,3208,93,5295820.5,156187824,404,Mexico,MEX
33,2008,2223,12,321789.375,172708272,405,Mexico,MEX
33,2009,2241,19,264675.8438,150280128,405,Mexico,MEX
33,2010,2231,18,161779.2188,171336960,405,Mexico,MEX
33,2011,1755,52,881976.25,141406352,405,Mexico,MEX
33,2012,1757,58,2735024.75,109285024,405,Mexico,MEX
33,2013,2440,180,19921590,158916208,405,Mexico,MEX
33,2014,2053,259,27206590,139471424,405,Mexico,MEX
34,2008,19243,1074,19259530,328311968,406,Mexico,MEX
34,2009,17029,1113,17506668,253027120,406,Mexico,MEX
34,2010,19225,1060,17585942,324724448,406,Mexico,MEX
34,2011,16147,995,16247429,321425632,406,Mexico,MEX
34,2012,19038,1226,14092844,370123232,406,Mexico,MEX
34,2013,22645,1965,21648730,474331392,406,Mexico,MEX
34,2014,19275,2038,19828084,468621664,406,Mexico,MEX
35,2008,467,89,1269683.875,19719480,407,Mexico,MEX
35,2009,581,95,1196432.75,21457510,407,Mexico,MEX
35,2010,521,191,3246550.25,24883954,407,Mexico,MEX
35,2011,655,361,8250434,34343220,407,Mexico,MEX
35,2012,1405,350,8210961.5,50186392,407,Mexico,MEX
35,2013,4717,113,722313.125,177711776,407,Mexico,MEX
35,2014,3489,91,507055.6563,156982432,407,Mexico,MEX
36,2008,381,17,360405.9688,7472812,408,Mexico,MEX
36,2009,531,19,735893.5625,9302437,408,Mexico,MEX
36,2010,501,12,264344.9063,8769736,408,Mexico,MEX
36,2011,458,17,594617.75,9135678,408,Mexico,MEX
36,2012,583,46,4433947.5,21268574,408,Mexico,MEX
36,2013,1089,17,975124.125,42518368,408,Mexico,MEX
36,2014,921,0,0,27207694,408,Mexico,MEX
37,2008,1,954,79234968,2500,409,Mexico,MEX
37,2009,1,927,81004608,2500,409,Mexico,MEX
37,2010,1,883,85640096,2500,409,Mexico,MEX
37,2011,2,844,92800832,28810,409,Mexico,MEX
37,2012,1,1056,97680120,25735,409,Mexico,MEX
37,2013,8,1274,112582672,20592.5293,409,Mexico,MEX
37,2014,1,1531,138854400,3399,409,Mexico,MEX
38,2008,7,6,1015.210022,131050,410,Mexico,MEX
38,2009,9,35,10726.91992,222024,410,Mexico,MEX
38,2010,5,0,0,259400,410,Mexico,MEX
38,2011,3,0,0,244000,410,Mexico,MEX
38,2012,0,5,2895.970215,0,410,Mexico,MEX
38,2013,0,2,27009.5,0,410,Mexico,MEX
38,2014,0,0,0,0,410,Mexico,MEX
40,2008,0,0,0,0,501,Mexico,MEX
40,2009,0,0,0,0,501,Mexico,MEX
40,2010,1,1,28000,3529.379883,501,Mexico,MEX
40,2011,1,1,21550,1650,501,Mexico,MEX
40,2012,0,2,44669.37109,0,501,Mexico,MEX
40,2013,0,1,29750,0,501,Mexico,MEX
40,2014,0,1,19212.72656,0,501,Mexico,MEX
41,2008,48,6,12393.61035,4000724.25,502,Mexico,MEX
41,2009,34,2,7674.594238,2036677.625,502,Mexico,MEX
41,2010,49,8,16073.26172,2479936.75,502,Mexico,MEX
41,2011,41,3,7986.898438,2585987,502,Mexico,MEX
41,2012,36,5,13029.56641,1883541.375,502,Mexico,MEX
41,2013,37,6,20016.39453,1692197.625,502,Mexico,MEX
41,2014,40,4,17620.65234,1406760.75,502,Mexico,MEX
42,2008,0,0,0,0,503,Mexico,MEX
42,2009,0,0,0,0,503,Mexico,MEX
42,2012,0,0,0,0,503,Mexico,MEX
42,2013,0,0,0,0,503,Mexico,MEX
42,2014,0,0,0,0,503,Mexico,MEX
43,2008,5741,697,13496141,159417248,504,Mexico,MEX
43,2009,5986,550,16492855,137576240,504,Mexico,MEX
43,2010,5767,590,14569842,146558816,504,Mexico,MEX
43,2011,4647,508,14480488,125859688,504,Mexico,MEX
43,2012,4412,781,16911188,146387504,504,Mexico,MEX
43,2013,5456,915,18870584,196784240,504,Mexico,MEX
43,2014,4368,871,22358354,178622240,504,Mexico,MEX
44,2008,31,0,0,855968,505,Mexico,MEX
44,2009,35,0,0,705775.5,505,Mexico,MEX
44,2010,53,1,28343.09961,823691.6875,505,Mexico,MEX
44,2011,47,5,48680.5,973299.3125,505,Mexico,MEX
44,2012,32,1,1831.859985,892183.1875,505,Mexico,MEX
44,2013,60,3,43923.55078,1175027.75,505,Mexico,MEX
44,2014,59,0,0,1161804.25,505,Mexico,MEX
45,2008,0,441,2176936,0,506,Mexico,MEX
45,2009,3,380,1539362.625,13600,506,Mexico,MEX
45,2010,0,812,2451259,0,506,Mexico,MEX
45,2011,0,735,2624465.5,0,506,Mexico,MEX
45,2012,0,523,2148097.25,0,506,Mexico,MEX
45,2013,12,316,904088.4375,266242.4063,506,Mexico,MEX
45,2014,37,312,1152944.75,1571105.75,506,Mexico,MEX
46,2008,21,1,1200,47143.77734,507,Mexico,MEX
46,2009,32,0,0,66370.63281,507,Mexico,MEX
46,2010,28,0,0,16969.91016,507,Mexico,MEX
46,2011,13,0,0,11415.91992,507,Mexico,MEX
46,2012,15,4,42087.60156,7576.179688,507,Mexico,MEX
46,2013,2,7,80760.80469,4000,507,Mexico,MEX
46,2014,2,7,117250.3594,1000,507,Mexico,MEX
47,2008,606,303,1479499.625,858273.3125,508,Mexico,MEX
47,2009,649,275,955678.4375,914920.625,508,Mexico,MEX
47,2010,628,224,840030.75,811539.0625,508,Mexico,MEX
47,2011,417,216,618134,570291.25,508,Mexico,MEX
47,2012,49,149,620826.9375,709342.375,508,Mexico,MEX
47,2013,93,256,785192.9375,612981.9375,508,Mexico,MEX
47,2014,75,482,1272181.875,145150.4688,508,Mexico,MEX
48,2008,0,0,0,0,509,Mexico,MEX
48,2009,0,0,0,0,509,Mexico,MEX
48,2010,0,0,0,0,509,Mexico,MEX
48,2011,0,0,0,0,509,Mexico,MEX
48,2012,0,0,0,0,509,Mexico,MEX
48,2013,0,0,0,0,509,Mexico,MEX
48,2014,0,0,0,0,509,Mexico,MEX
49,2008,4,28,458114.9375,67813.03125,510,Mexico,MEX
49,2009,3,25,393352.8438,12807.99902,510,Mexico,MEX
49,2010,24,13,554809.5625,2687853.5,510,Mexico,MEX
49,2011,11,17,491900.5625,823334.9375,510,Mexico,MEX
49,2012,0,19,1267281.125,0,510,Mexico,MEX
49,2013,0,18,1458860.5,0,510,Mexico,MEX
49,2014,0,19,1867682.25,0,510,Mexico,MEX
50,2008,1409,792,11209544,26369042,511,Mexico,MEX
50,2009,1688,858,13708321,23188302,511,Mexico,MEX
50,2010,1785,1152,13623582,25219168,511,Mexico,MEX
50,2011,1743,1094,15819579,29497750,511,Mexico,MEX
50,2012,1520,909,11587540,29255416,511,Mexico,MEX
50,2013,2038,1093,15692382,37531444,511,Mexico,MEX
50,2014,2415,1065,14713888,43164908,511,Mexico,MEX
52,2008,684,33,365527.3125,31636442,601,Mexico,MEX
52,2009,668,20,130774.8516,25640134,601,Mexico,MEX
52,2010,692,92,316200.5313,27141308,601,Mexico,MEX
52,2011,644,28,63767.37891,30669114,601,Mexico,MEX
52,2012,666,21,69168.125,30185252,601,Mexico,MEX
52,2013,768,27,168845.2344,34328592,601,Mexico,MEX
52,2014,715,16,49539.08594,33572728,601,Mexico,MEX
53,2008,1228,2521,16105895,28287182,602,Mexico,MEX
53,2009,1183,2376,14303325,26418834,602,Mexico,MEX
53,2010,1170,2245,15236495,29420456,602,Mexico,MEX
53,2011,1139,1932,14144626,22617362,602,Mexico,MEX
53,2012,1149,2143,13918588,25296186,602,Mexico,MEX
53,2013,1620,2457,14032641,51822816,602,Mexico,MEX
53,2014,1282,2127,11774607,51090700,602,Mexico,MEX
54,2008,769,12781,25982760,2511981.75,603,Mexico,MEX
54,2009,601,11429,25193842,1743853.125,603,Mexico,MEX
54,2010,574,9843,24674190,1461598.375,603,Mexico,MEX
54,2011,441,7687,21534160,1164595.5,603,Mexico,MEX
54,2012,474,11648,25248230,1226964.125,603,Mexico,MEX
54,2013,623,16766,28689526,1384569,603,Mexico,MEX
54,2014,426,16773,27881654,1291019,603,Mexico,MEX
55,2008,2578,1982,15361931,20185486,604,Mexico,MEX
55,2009,2260,1924,14193883,13002689,604,Mexico,MEX
55,2010,2467,2332,15980796,13506251,604,Mexico,MEX
55,2011,1116,2075,13936066,6163160,604,Mexico,MEX
55,2012,5163,2298,15843426,17872498,604,Mexico,MEX
55,2013,3696,2665,19474928,19386354,604,Mexico,MEX
55,2014,3463,3079,21096370,20891774,604,Mexico,MEX
57,2008,3410,114,771789.1875,36972948,701,Mexico,MEX
57,2009,4553,101,624520.125,36088956,701,Mexico,MEX
57,2010,5689,118,708652.1875,41510848,701,Mexico,MEX
57,2011,4728,111,614727.5625,44844688,701,Mexico,MEX
57,2012,4710,106,522570.1875,37298916,701,Mexico,MEX
57,2013,5654,87,590653.5,43506804,701,Mexico,MEX
57,2014,5189,137,827529.625,42967272,701,Mexico,MEX
58,2008,1933,18244,632004032,44875960,702,Mexico,MEX
58,2009,3071,20671,742726272,67347760,702,Mexico,MEX
58,2010,2185,21509,989871232,71038000,702,Mexico,MEX
58,2011,1691,21335,914237248,45841780,702,Mexico,MEX
58,2012,1913,28927,951920448,28071716,702,Mexico,MEX
58,2013,1549,38858,1211373568,25397616,702,Mexico,MEX
58,2014,1650,43889,1216258688,29776460,702,Mexico,MEX
59,2008,6169,15478,132849640,51421692,703,Mexico,MEX
59,2009,3789,17954,157471232,29572918,703,Mexico,MEX
59,2010,4110,20736,188593552,54774584,703,Mexico,MEX
59,2011,2452,19953,187656448,41384392,703,Mexico,MEX
59,2012,2405,21230,180489312,28419230,703,Mexico,MEX
59,2013,4053,22178,212838784,60145784,703,Mexico,MEX
59,2014,4459,19504,202054224,54685224,703,Mexico,MEX
60,2008,7023,6828,128938952,10022974,704,Mexico,MEX
60,2009,3674,6498,109253752,5691951.5,704,Mexico,MEX
60,2010,3509,7337,133435216,6298450.5,704,Mexico,MEX
60,2011,2795,8522,327398592,5527797,704,Mexico,MEX
60,2012,3057,10485,148395552,5949864.5,704,Mexico,MEX
60,2013,2695,15057,217883184,6124365,704,Mexico,MEX
60,2014,2648,16228,225920352,5473775.5,704,Mexico,MEX
61,2008,11505,2879,62443004,28939094,705,Mexico,MEX
61,2009,6909,2680,90735344,9141000,705,Mexico,MEX
61,2010,4872,3432,86331256,9655582,705,Mexico,MEX
61,2011,3576,3633,87961272,7888813,705,Mexico,MEX
61,2012,3988,2613,89581688,13277001,705,Mexico,MEX
61,2013,4136,3800,133664456,16873064,705,Mexico,MEX
61,2014,4045,3286,127335432,17582284,705,Mexico,MEX
62,2008,4239,11920,22135346,7583671.5,706,Mexico,MEX
62,2009,2268,13085,28105868,5592469,706,Mexico,MEX
62,2010,2064,10296,31351042,5446360,706,Mexico,MEX
62,2011,1731,8430,42236936,4443009,706,Mexico,MEX
62,2012,1727,11116,36931220,4458855,706,Mexico,MEX
62,2013,1997,12978,45955208,5752344.5,706,Mexico,MEX
62,2014,1913,13101,43903868,5642439.5,706,Mexico,MEX
63,2008,20,8447,108541952,2863.649902,707,Mexico,MEX
63,2009,163,10089,134426560,1187036.125,707,Mexico,MEX
63,2010,171,9716,140851344,1791862,707,Mexico,MEX
63,2011,156,8038,132137704,1563337.375,707,Mexico,MEX
63,2012,352,13160,157530144,2646220.5,707,Mexico,MEX
63,2013,407,17184,193837392,2495105.5,707,Mexico,MEX
63,2014,0,14999,194506784,0,707,Mexico,MEX
64,2008,152,7268,30488566,53207.39844,708,Mexico,MEX
64,2009,75,7576,32152718,32545.1875,708,Mexico,MEX
64,2010,88,7777,49842656,88600.60156,708,Mexico,MEX
64,2011,102,5970,46916472,62277.98828,708,Mexico,MEX
64,2012,88,8785,43068512,44654.60156,708,Mexico,MEX
64,2013,171,10932,51107808,197646.3125,708,Mexico,MEX
64,2014,231,9352,47068396,257660.4844,708,Mexico,MEX
65,2008,10326,46836,515081888,16155246,709,Mexico,MEX
65,2009,5906,49536,576827200,10486361,709,Mexico,MEX
65,2010,6374,49444,721931328,13456705,709,Mexico,MEX
65,2011,5284,46774,670599552,11869546,709,Mexico,MEX
65,2012,5300,69120,799915776,12938857,709,Mexico,MEX
65,2013,5646,96532,908320320,16239901,709,Mexico,MEX
65,2014,5282,91379,905948032,16860978,709,Mexico,MEX
66,2008,4353,7006,267568848,22249918,710,Mexico,MEX
66,2009,3178,8141,298470272,20433530,710,Mexico,MEX
66,2010,3470,8532,306918304,20180692,710,Mexico,MEX
66,2011,3446,9080,317584480,19998094,710,Mexico,MEX
66,2012,4223,8192,262271200,17485584,710,Mexico,MEX
66,2013,4609,8511,387182752,21530878,710,Mexico,MEX
66,2014,4070,8363,375174816,22246412,710,Mexico,MEX
67,2008,31,424,7216841,676028.125,711,Mexico,MEX
67,2009,44,748,7481854,628025.75,711,Mexico,MEX
67,2010,49,708,9135229,1009087.75,711,Mexico,MEX
67,2011,31,279,7125715,622886.125,711,Mexico,MEX
67,2012,35,869,6827751,322600.5938,711,Mexico,MEX
67,2013,29,1102,8561010,522668.6563,711,Mexico,MEX
67,2014,39,1041,11022611,690122.5625,711,Mexico,MEX
68,2008,6501,339,6771231,14436450,712,Mexico,MEX
68,2009,5583,349,6117571,13665609,712,Mexico,MEX
68,2010,3895,306,6279243,18061204,712,Mexico,MEX
68,2011,2927,390,7870058.5,16554967,712,Mexico,MEX
68,2012,2734,548,6844507.5,15783455,712,Mexico,MEX
68,2013,3316,583,8950919,21849716,712,Mexico,MEX
68,2014,3204,648,9812890,20094054,712,Mexico,MEX
69,2008,2883,10868,142025840,125584504,713,Mexico,MEX
69,2009,4915,12031,151830496,203181136,713,Mexico,MEX
69,2010,3835,10998,140234816,158509328,713,Mexico,MEX
69,2011,3175,8108,96185840,146568048,713,Mexico,MEX
69,2012,5377,15250,276400448,290853728,713,Mexico,MEX
69,2013,4197,11894,184237616,183179024,713,Mexico,MEX
69,2014,2879,14775,229836560,135198384,713,Mexico,MEX
70,2008,345,1558,8177002,1622928.625,714,Mexico,MEX
70,2009,285,2003,9336479,1458855.625,714,Mexico,MEX
70,2010,306,1836,13492111,1508279.75,714,Mexico,MEX
70,2011,318,1689,12765898,1250385,714,Mexico,MEX
70,2012,326,2407,10556706,1003378.438,714,Mexico,MEX
70,2013,369,3780,14441424,1324294.75,714,Mexico,MEX
70,2014,359,2740,12629989,1227294.75,714,Mexico,MEX
72,2008,100,1740,8009264.5,4509667,801,Mexico,MEX
72,2009,104,2068,18499272,3237454,801,Mexico,MEX
72,2010,112,1600,11199665,4170817.25,801,Mexico,MEX
72,2011,97,1434,11240838,4099014.25,801,Mexico,MEX
72,2012,72,2586,16956344,4856258.5,801,Mexico,MEX
72,2013,127,3759,20698538,6184364.5,801,Mexico,MEX
72,2014,96,3970,14352885,5002851.5,801,Mexico,MEX
73,2008,3834,838,166444544,143376784,802,Mexico,MEX
73,2009,3223,1815,254514144,115411024,802,Mexico,MEX
73,2010,3055,1187,215527360,109038464,802,Mexico,MEX
73,2011,3242,1166,245563072,127153232,802,Mexico,MEX
73,2012,3144,2102,281649472,150138448,802,Mexico,MEX
73,2013,3044,3548,285801280,168486608,802,Mexico,MEX
73,2014,2979,3183,413255200,177152432,802,Mexico,MEX
74,2008,3,3319,32728980,14384.43945,803,Mexico,MEX
74,2009,23,7164,61727252,254249.2813,803,Mexico,MEX
74,2010,25,6202,66400312,304334.0313,803,Mexico,MEX
74,2011,10,3490,60281568,157715.9063,803,Mexico,MEX
74,2012,14,5560,108146400,148820.5,803,Mexico,MEX
74,2013,44,8535,150662176,297716.7813,803,Mexico,MEX
74,2014,23,8343,157307888,308523.875,803,Mexico,MEX
75,2008,406,17840,771595136,8706693,804,Mexico,MEX
75,2009,473,20785,953270464,8889472,804,Mexico,MEX
75,2010,856,21046,888161536,18823528,804,Mexico,MEX
75,2011,479,19006,1052527616,12453897,804,Mexico,MEX
75,2012,621,38631,1116246272,14492856,804,Mexico,MEX
75,2013,744,57727,1552339840,15271038,804,Mexico,MEX
75,2014,601,28518,1727002624,12140862,804,Mexico,MEX
76,2008,2457,12481,208266336,8836620,805,Mexico,MEX
76,2009,1258,12802,195751872,5356348.5,805,Mexico,MEX
76,2010,2375,12906,256971760,8501110,805,Mexico,MEX
76,2011,2023,10597,233184816,7762633,805,Mexico,MEX
76,2012,2929,13565,220459600,13099138,805,Mexico,MEX
76,2013,2623,16263,307239040,12376595,805,Mexico,MEX
76,2014,2360,15819,374714464,13134493,805,Mexico,MEX
77,2008,6564,1397,149869296,110201552,806,Mexico,MEX
77,2009,4369,1328,120829960,60862452,806,Mexico,MEX
77,2010,5141,1571,160594208,83807080,806,Mexico,MEX
